timestamp outflow inflow risedrop level wulong_outflow wulong_inflow wulong_risedrop wulong_level
1630584000 0 24100 5 171.58 0 2590 5 175.9
1630587600 0 24600 5 171.65 0 2600 5 175.94
1630591200 0 25500 5 171.82 0 2590 4 175.92
1630594800 0 25800 5 171.95 0 2580 4 175.87
1630598400 0 26100 5 172.11 0 2570 4 175.83
1630602000 0 26400 5 172.25 0 2570 5 175.85
1630605600 0 26800 5 172.41 0 2490 4 175.58
1630609200 0 27200 5 172.58 0 2270 4 174.92
1630612800 0 27600 5 172.76 0 1940 4 174.04
1630616400 0 28000 5 172.96 0 1620 4 173.18
1630623600 0 28700 5 173.24 0 987 4 171.24
1630630800 0 29300 5 173.48 0 904 4 170.98
1630630800 0 29700 5 173.48 0 904 4 170.98
1630634400 0 30200 5 173.54 0 1270 5 172.12
1630641600 0 30200 4 173.54 0 2270 5 174.91
1630645200 0 30200 6 173.54 0 2420 5 175.37
1630648800 0 30100 4 173.51 0 2520 5 175.68
1630652400 0 29800 4 173.48 0 2590 5 175.91
1630656000 0 29400 4 173.43 0 2650 5 176.08
1630659600 0 29400 6 173.43 0 2710 5 176.23
1630663200 0 29400 6 173.43 0 2730 5 176.29
1630666800 0 29400 6 173.43 0 2600 4 175.95
1630670400 0 29200 4 173.37 0 2540 4 175.76
1630674000 0 29200 6 173.37 0 2560 5 175.81
1630677600 0 29100 4 173.33 0 2580 5 175.89
1630681200 0 28900 4 173.28 0 2600 5 175.93
1630684800 0 28600 4 173.22 0 2600 6 175.93
1630688400 0 28300 4 173.14 0 2570 4 175.83
1630692000 0 28000 4 173.04 0 2540 4 175.75
1630695600 0 27800 4 173 0 2510 4 175.67
1630699200 0 27500 4 172.91 0 2490 4 175.6
1630702800 0 27200 4 172.82 0 2460 4 175.49
1630706400 0 27000 4 172.76 0 2220 4 174.78
1630710000 0 26900 4 172.71 0 1810 4 173.68
1630713600 0 26600 4 172.64 0 1550 4 172.99
1630717200 0 26300 4 172.57 0 1490 4 172.8
1630717200 0 26400 4 172.57 0 1490 4 172.8
1630720800 0 25800 4 172.49 0 1490 6 172.8
1630724400 0 25600 4 172.42 0 1710 5 173.43
1630728000 0 25500 4 172.4 0 2030 5 174.26
1630731600 0 25400 4 172.35 0 2310 5 175.02
1630735200 0 25400 6 172.35 0 2480 5 175.56
1630738800 0 25400 4 172.34 0 2580 5 175.89
1630742400 0 25400 5 172.35 0 2620 5 176.01
1630746000 0 25400 5 172.36 0 2620 4 176
1630749600 0 25600 5 172.42 0 2640 5 176.06
1630753200 0 25900 5 172.51 0 2680 5 176.15
1630756800 0 26200 5 172.6 0 2690 5 176.18
1630760400 0 26500 5 172.7 0 2680 4 176.17
1630764000 0 26700 5 172.78 0 2670 4 176.12
1630767600 0 26900 5 172.85 0 2660 4 176.1
1630771200 0 27200 5 172.95 0 2640 4 176.06
1630774800 0 27400 5 173.01 0 2500 4 175.61
1630778400 0 27700 5 173.06 0 2320 4 175.07
1630782000 0 28100 5 173.16 0 2200 4 174.74
1630785600 0 28700 5 173.32 0 2030 4 174.28
1630789200 0 29200 5 173.43 0 1690 4 173.36
1630792800 0 30100 5 173.64 0 1300 4 172.23
1630796400 0 30700 5 173.78 0 1130 4 171.68
1630800000 0 30100 5 173.92 0 1010 4 171.32
1630803600 0 30500 5 174.07 0 952 4 171.13
1630810800 0 31100 5 174.28 0 1250 5 172.05
1630814400 0 31500 5 174.43 0 1460 5 172.72
1630818000 0 32200 5 174.66 0 1710 5 173.43
1630821600 0 32800 5 174.88 0 1980 5 174.13
1630825200 0 33400 5 175.13 0 2160 5 174.61
1630828800 0 34000 5 175.36 0 2140 4 174.57
1630832400 0 34800 5 175.66 0 2190 5 174.69
1630836000 0 35500 5 175.97 0 2170 4 174.66
1630839600 0 36700 5 176.39 0 2090 4 174.44
1630839600 0 37200 5 176.39 0 2090 4 174.44
1630843200 0 38100 5 176.72 0 1980 4 174.13
1630846800 0 39000 5 177.01 0 1930 4 173.99
1630850400 0 39800 5 177.33 0 2070 5 174.37
1630854000 0 40600 5 177.62 0 2060 4 174.35
1630857600 0 41300 5 177.88 0 1970 4 174.11
1630861200 0 42100 5 178.16 0 1920 4 173.98
1630864800 0 42800 5 178.37 0 1900 4 173.91
1630868400 0 43500 5 178.58 0 1770 4 173.58
1630872000 0 44300 5 178.81 0 1430 4 172.61
1630875600 0 44900 5 179.01 0 1080 4 171.53
1630879200 0 45500 5 179.21 0 782 4 170.6
1630882800 0 44700 5 179.38 0 606 4 170.05
1630882800 0 45100 5 179.38 0 606 4 170.05
1630890000 0 45500 5 179.7 0 1110 5 171.62
1630893600 0 45900 5 179.84 0 1430 5 172.63
1630897200 0 46100 5 179.95 0 1730 5 173.48
1630900800 0 46200 5 180.1 0 1740 5 173.49
1630904400 0 46400 5 180.19 0 1600 4 173.14
1630908000 0 46600 5 180.25 0 1430 4 172.64
1630911600 0 46900 5 180.38 0 1250 4 172.07
1630915200 0 47100 5 180.47 0 1100 4 171.58
1630918800 0 46800 5 180.55 0 1000 4 171.29
1630922400 0 47000 5 180.68 0 961 4 171.16
1630926000 0 47100 5 180.74 0 952 4 171.13
1630929600 0 47200 5 180.83 0 955 5 171.14
1630933200 0 47300 5 180.87 0 1030 5 171.39
1630936800 0 47300 5 180.93 0 1210 5 171.94
1630940400 0 47400 5 180.99 0 1220 5 171.97
1630944000 0 46900 5 181.06 0 1110 4 171.63
1630947600 0 46900 5 181.11 0 1120 5 171.66
1630951200 0 47000 5 181.22 0 1070 4 171.5
1630954800 0 47000 5 181.23 0 987 4 171.24
1630958400 0 47200 5 181.33 0 875 4 170.89
1630962000 0 47200 5 181.37 0 814 4 170.7
1630965600 0 47200 5 181.39 0 763 4 170.54
1630969200 0 47300 5 181.46 0 763 6 170.54
1630972800 0 46400 5 181.48 0 1040 5 171.42
1630976400 0 46500 5 181.51 0 1410 5 172.55
1630980000 0 46600 5 181.58 0 1760 5 173.54
1630983600 0 46500 4 181.55 0 2010 5 174.21
1630987200 0 46600 5 181.6 0 2090 5 174.42
1630990800 0 46700 5 181.64 0 2120 5 174.52
1630994400 0 46600 4 181.63 0 2100 4 174.46
1631001600 0 46200 5 181.67 0 2090 4 174.42
1631005200 0 46300 5 181.7 0 2130 5 174.53
1631012400 0 46400 6 181.74 0 1960 4 174.08
1631016000 0 46400 6 181.74 0 1850 4 173.79
1631019600 0 45600 6 181.74 0 1500 4 173.54
1631019600 0 45600 6 181.74 0 1760 4 173.54
1631019600 0 45900 6 181.74 0 1500 4 173.54
1631019600 0 45900 6 181.74 0 1760 4 173.54
1631023200 0 45600 6 181.74 0 1350 4 173.17
1631026800 0 45500 4 181.72 0 1190 4 172.74
1631030400 0 45500 4 181.69 0 1060 4 172.43
1631037600 0 45200 4 181.6 0 959 4 172.25
1631044800 0 45000 4 181.48 0 1040 5 172.52
1631052000 0 44400 4 181.23 0 986 4 172.44
1631055600 0 42900 4 181.07 0 1020 5 172.58
1631055600 0 44000 4 181.07 0 1020 5 172.58
1631059200 0 42200 4 180.89 0 1210 5 173.07
1631062800 0 41700 5 180.77 0 1340 5 173.47
1631066400 0 41100 4 180.58 0 0 5 173.54
1631066400 0 41100 4 180.58 0 1170 5 173.54
1631070000 0 40700 4 180.44 0 1090 4 173.45
1631073600 0 39900 4 180.28 0 1200 5 173.52
1631077200 0 39500 4 180.13 0 1180 5 173.68
1631080800 0 38900 4 179.93 0 1380 5 173.78
1631091600 0 37000 4 179.31 0 1170 5 173.88
1631095200 0 0 4 179.09 0 0 5 173.89
1631095200 0 0 4 179.09 0 1270 5 173.89
1631095200 0 36300 4 179.09 0 0 5 173.89
1631095200 0 36300 4 179.09 0 1270 5 173.89
1631098800 0 0 4 178.82 0 0 4 173.84
1631098800 0 0 4 178.82 0 1530 4 173.84
1631098800 0 35200 4 178.82 0 0 4 173.84
1631098800 0 35200 4 178.82 0 1530 4 173.84
1631102400 0 34300 4 178.58 0 0 4 173.79
1631102400 0 34300 4 178.58 0 1140 4 173.79
1631106000 0 33900 4 178.34 0 0 4 173.47
1631106000 0 33900 4 178.34 0 1150 4 173.47
1631109600 0 33900 4 178.1 0 970 4 172.98
1631113200 0 0 4 177.88 0 782 4 172.61
1631113200 0 0 4 177.88 0 973 4 172.61
1631113200 0 32500 4 177.88 0 782 4 172.61
1631113200 0 32500 4 177.88 0 973 4 172.61
1631116800 0 31600 4 177.63 0 909 4 172.43
1631120400 0 30900 4 177.39 0 880 4 172.33
1631124000 0 30300 4 177.2 0 838 4 172.21
1631127600 0 30000 4 176.96 0 796 4 172.1
1631134800 0 28800 4 176.55 0 786 4 172
1631138400 0 0 4 176.31 0 672 4 171.69
1631138400 0 28000 4 176.31 0 672 4 171.69
1631145600 0 27300 4 175.93 0 766 5 171.86
1631149200 0 26600 4 175.74 0 963 5 172.31
1631152800 0 25200 4 175.61 0 1090 5 172.64
1631152800 0 26300 4 175.61 0 1090 5 172.64
1631156400 0 24800 4 175.47 0 1150 5 172.78
1631163600 0 24200 4 175.17 0 944 4 172.19
1631167200 0 0 4 175.03 0 845 4 171.89
1631167200 0 23800 4 175.03 0 845 4 171.89
1631170800 0 23600 4 174.93 0 807 4 171.77
1631174400 0 23400 4 174.84 0 861 5 171.88
1631178000 0 22000 4 174.73 0 919 5 172.02
1631178000 0 23200 4 174.73 0 919 5 172.02
1631181600 0 21400 4 174.63 0 990 5 172.18
1631185200 0 21200 4 174.53 0 1080 5 172.4
1631188800 0 21000 4 174.45 0 1110 5 172.47
1631192400 0 20800 4 174.39 0 1140 5 172.51
1631196000 0 20700 4 174.33 0 1140 4 172.5
1631199600 0 21200 4 174.27 0 1100 4 172.36
1631199600 0 21300 4 174.27 0 1100 4 172.36
1631203200 0 21300 4 174.22 0 992 4 172.04
1631206800 0 21200 4 174.2 0 780 4 171.45
1631210400 0 21100 4 174.15 0 745 4 171.34
1631214000 0 21100 4 174.12 0 976 5 171.89
1631217600 0 21000 4 174.1 0 1040 5 172.05
1631221200 0 21000 4 174.07 0 988 4 171.89
1631224800 0 20900 4 174.04 0 824 4 171.41
1631228400 0 20900 6 174.04 0 672 4 171
1631232000 0 21900 4 174 0 630 4 170.86
1631235600 0 22000 5 174.03 0 660 5 170.89
1631239200 0 22100 4 174.01 0 731 5 171.06
1631242800 0 22300 5 174.03 0 812 5 171.24
1631250000 0 22200 4 173.98 0 863 5 171.34
1631253600 0 22200 4 173.97 0 882 5 171.38
1631257200 0 22300 4 173.96 0 1040 5 171.8
1631260800 0 0 4 173.94 0 1290 5 172.55
1631260800 0 22100 4 173.94 0 1290 5 172.55
1631264400 0 22300 6 173.94 0 1640 5 173.71
1631271600 0 22400 4 173.93 0 2050 5 174.92
1631275200 0 0 4 173.92 0 2050 6 174.92
1631275200 0 22300 4 173.92 0 2050 6 174.92
1631278800 0 22400 5 173.95 0 2000 4 174.77
1631282400 0 22400 5 173.96 0 1950 4 174.62
1631286000 0 22400 6 173.96 0 1910 4 174.51
1631289600 0 0 6 173.96 0 1840 4 174.3
1631293200 0 22800 5 173.98 0 1730 4 173.95
1631296800 0 22800 5 173.99 0 1580 4 173.43
1631300400 0 22900 5 174 0 1380 4 172.74
1631304000 0 22900 6 174 0 1150 4 171.93
1631307600 0 23000 5 174.01 0 927 4 171.25
1631311200 0 23100 4 173.99 0 739 4 170.71
1631314800 0 23100 5 174 0 605 4 170.35
1631318400 0 23200 4 173.99 0 588 4 170.28
1631322000 0 23200 5 174.01 0 819 5 170.86
1631325600 0 23200 4 173.98 0 1070 5 171.57
1631329200 0 23300 5 173.99 0 1160 5 171.83
1631332800 0 23200 4 173.95 0 1160 4 171.82
1631336400 0 0 4 173.92 0 1160 4 171.81
1631340000 0 23100 4 173.89 0 1160 4 171.8
1631343600 0 0 4 173.87 0 1240 5 172.05
1631347200 0 22800 4 173.84 0 1340 5 172.39
1631350800 0 22900 4 173.81 0 1420 5 172.66
1631354400 0 0 4 173.76 0 1500 5 172.94
1631358000 0 22800 4 173.74 0 1610 5 173.35
1631361600 0 0 6 173.74 0 1700 5 173.69
1631361600 0 22800 6 173.74 0 1700 5 173.69
1631365200 0 22800 4 173.7 0 1790 5 173.99
1631368800 0 22900 5 173.71 0 1850 5 174.19
1631372400 0 23000 6 173.71 0 1810 4 174.06
1631376000 0 0 5 173.74 0 1680 4 173.57
1631379600 0 23100 5 173.75 0 1560 4 173.11
1631383200 0 0 4 173.74 0 1440 4 172.66
1631383200 0 23200 4 173.74 0 1440 4 172.66
1631386800 0 23200 6 173.74 0 1380 4 172.39
1631390400 0 23200 4 173.72 0 1290 4 172.04
1631394000 0 22900 4 173.65 0 1180 4 171.63
1631397600 0 23000 4 173.63 0 1050 4 171.19
1631401200 0 23000 4 173.62 0 1010 4 171.06
1631404800 0 23200 6 173.62 0 1100 5 171.3
1631408400 0 0 5 173.63 0 1090 4 171.27
1631412000 0 23500 5 173.66 0 1060 4 171.15
1631415600 0 23700 5 173.72 0 1020 4 171.01
1631419200 0 24000 5 173.78 0 995 4 170.93
1631422800 0 24200 5 173.82 0 986 4 170.89
1631426400 0 0 5 173.87 0 1020 5 170.97
1631426400 0 24400 5 173.87 0 1020 5 170.97
1631430000 0 24800 5 173.97 0 1050 5 171.07
1631433600 0 24800 5 174 0 1040 4 171.01
1631437200 0 25100 5 174.08 0 999 4 170.9
1631440800 0 0 5 174.12 0 995 4 170.88
1631444400 0 25300 5 174.18 0 1050 5 171.03
1631448000 0 25500 5 174.21 0 1050 5 171.04
1631451600 0 25600 5 174.26 0 1050 6 171.04
1631455200 0 25000 5 174.31 0 1060 5 171.06
1631458800 0 25800 5 174.34 0 1010 4 170.9
1631462400 0 0 5 174.4 0 934 4 170.68
1631466000 0 26000 4 174.39 0 869 4 170.5
1631469600 0 0 5 174.44 0 767 4 170.23
1631469600 0 26100 5 174.44 0 767 4 170.23
1631473200 0 26100 5 174.46 0 815 5 170.35
1631476800 0 26300 5 174.48 0 959 5 170.74
1631480400 0 26300 5 174.51 0 999 5 170.86
1631484000 0 26300 5 174.52 0 1040 5 170.98
1631487600 0 26500 5 174.53 0 1040 6 170.98
1631491200 0 26600 5 174.55 0 1150 5 171.34
1631498400 0 0 6 174.53 0 1320 5 171.98
1631502000 0 26100 4 174.49 0 1420 5 172.38
1631505600 0 26100 4 174.44 0 1590 5 173.1
1631509200 0 25500 4 174.4 0 1620 5 173.22
1631512800 0 25600 4 174.36 0 1710 5 173.58
1631516400 0 25400 4 174.3 0 1800 5 173.91
1631520000 0 25400 4 174.26 0 1870 5 174.12
1631523600 0 25200 4 174.18 0 1950 5 174.36
1631527200 0 25100 4 174.15 0 1990 5 174.49
1631530800 0 25000 4 174.07 0 2010 5 174.54
1631534400 0 24800 4 174.02 0 2060 5 174.68
1631538000 0 24600 4 173.99 0 2120 5 174.81
1631541600 0 24600 4 173.93 0 1900 4 174.19
1631545200 0 24600 4 173.9 0 1710 4 173.55
1631548800 0 0 4 173.86 0 1620 4 173.17
1631552400 0 24400 4 173.82 0 1520 4 172.74
1631556000 0 24600 4 173.8 0 1390 4 172.2
1631559600 0 24300 4 173.78 0 1310 4 171.84
1631563200 0 24200 4 173.76 0 1280 4 171.69
1631566800 0 24200 4 173.74 0 1200 4 171.39
1631570400 0 24300 4 173.73 0 1090 4 171.01
1631574000 0 24200 4 173.67 0 1170 5 171.27
1631577600 0 24200 4 173.66 0 1380 5 172.1
1631581200 0 24200 6 173.66 0 1280 5 172.17
1631584800 0 24100 4 173.61 0 1240 4 172.03
1631588400 0 24100 4 173.59 0 1270 5 172.12
1631592000 0 24000 4 173.58 0 1390 5 172.5
1631595600 0 24000 4 173.52 0 1390 5 172.51
1631599200 0 23700 4 173.48 0 1390 4 172.49
1631602800 0 23700 4 173.44 0 1400 5 172.52
1631606400 0 23300 4 173.4 0 1360 4 172.42
1631610000 0 23500 4 173.36 0 1360 6 172.42
1631613600 0 0 4 173.32 0 1380 5 172.48
1631617200 0 23200 4 173.25 0 1420 5 172.58
1631620800 0 0 4 173.21 0 1290 4 172.19
1631620800 0 23200 4 173.21 0 1290 4 172.19
1631624400 0 23000 4 173.12 0 1190 4 171.86
1631628000 0 0 4 173.05 0 1070 4 171.51
1631631600 0 22600 4 173 0 987 4 171.24
1631635200 0 22500 4 172.93 0 904 4 170.98
1631638800 0 0 4 172.85 0 798 4 170.65
1631642400 0 22100 4 172.77 0 939 5 171.09
1631646000 0 21900 4 172.69 0 990 5 171.25
1631649600 0 21800 4 172.61 0 840 4 170.78
1631653200 0 21700 4 172.54 0 635 4 170.14
1631656800 0 21500 4 172.49 0 523 4 169.76
1631660400 0 21000 4 172.4 0 506 4 169.7
1631664000 0 21100 4 172.3 0 582 5 169.97
1631667600 0 21100 4 172.25 0 609 5 170.06
1631671200 0 21200 4 172.21 0 609 6 170.06
1631674800 0 0 6 172.21 0 731 5 170.44
1631674800 0 21300 6 172.21 0 731 5 170.44
1631678400 0 21400 6 172.21 0 817 5 170.71
1631682000 0 0 5 172.25 0 913 5 171.01
1631682000 0 21600 5 172.25 0 913 5 171.01
1631685600 0 0 5 172.31 0 964 5 171.17
1631685600 0 21800 5 172.31 0 964 5 171.17
1631689200 0 22000 5 172.33 0 1040 5 171.4
1631692800 0 22400 4 172.32 0 1030 4 171.39
1631692800 0 22600 4 172.32 0 1030 4 171.39
1631696400 0 22700 5 172.35 0 1090 5 171.56
1631700000 0 22400 4 172.33 0 1230 5 171.99
1631703600 0 22400 6 172.33 0 1310 5 172.25
1631707200 0 21800 4 172.3 0 1270 4 172.12
1631707200 0 22500 4 172.3 0 1270 4 172.12
1631710800 0 22700 4 172.29 0 1270 5 172.14
1631714400 0 22300 4 172.26 0 1250 4 172.07
1631718000 0 22200 4 172.22 0 1150 4 171.76
1631721600 0 0 5 172.24 0 1040 4 171.42
1631725200 0 22400 4 172.18 0 980 4 171.22
1631728800 0 22100 4 172.17 0 958 4 171.15
1631732400 0 22200 4 172.14 0 1100 5 171.6
1631736000 0 22400 5 172.15 0 1060 4 171.48
1631739600 0 22400 5 172.17 0 932 4 171.07
1631743200 0 22800 5 172.18 0 862 4 170.85
1631746800 0 22400 5 172.19 0 801 4 170.66
1631750400 0 23000 5 172.21 0 715 4 170.39
1631754000 0 0 5 172.22 0 724 5 170.42
1631754000 0 22700 5 172.22 0 724 5 170.42
1631757600 0 0 5 172.24 0 817 5 170.71
1631761200 0 23000 4 172.23 0 1090 5 171.55
1631764800 0 0 6 172.23 0 1250 5 172.05
1631768400 0 22600 5 172.3 0 1300 5 172.21
1631772000 0 23400 5 172.35 0 1230 4 172
1631779200 0 23900 5 172.44 0 907 4 170.99
1631782800 0 24000 5 172.52 0 862 4 170.85
1631786400 0 24700 5 172.62 0 900 5 170.97
1631790000 0 0 5 172.78 0 987 5 171.24
1631790000 0 24800 5 172.78 0 987 5 171.24
1631793600 0 25200 5 172.91 0 1090 5 171.57
1631797200 0 0 5 173.07 0 1170 5 171.8
1631800800 0 0 5 173.22 0 1170 6 171.8
1631800800 0 26100 5 173.22 0 1170 6 171.8
1631804400 0 26700 5 173.35 0 1150 4 171.74
1631808000 0 0 5 173.52 0 1150 5 171.75
1631811600 0 27800 5 173.75 0 1070 4 171.49
1631815200 0 28400 5 173.97 0 939 4 171.09
1631818800 0 29000 5 174.31 0 846 4 170.8
1631822400 0 30000 5 174.59 0 785 4 170.61
1631826000 0 31200 5 174.88 0 686 4 170.3
1631829600 0 0 5 175.06 0 584 4 169.98
1631833200 0 32000 5 175.29 0 625 5 170.11
1631836800 0 32300 5 175.44 0 843 5 170.79
1631840400 0 29600 5 175.6 0 1080 5 171.52
1631840400 0 32600 5 175.6 0 1080 5 171.52
1631844000 0 32600 5 175.76 0 1270 5 172.14
1631847600 0 32800 5 175.92 0 1520 5 172.91
1631851200 0 33600 5 176.05 0 1960 5 174.07
1631854800 0 33800 5 176.18 0 2310 5 175.02
1631858400 0 34100 5 176.29 0 2480 5 175.56
1631862000 0 0 5 176.41 0 2600 5 175.95
1631865600 0 34500 5 176.54 0 3180 5 177.44
1631865600 0 34500 5 176.54 0 3300 5 177.44
1631869200 0 34200 5 176.59 0 5000 5 180
1631872800 0 34500 5 176.62 0 5940 5 182.07
1631876400 0 34000 4 176.61 0 6330 5 183.26
1631876400 0 34000 4 176.61 0 6430 5 183.26
1631880000 0 34000 4 176.57 0 6560 5 183.87
1631883600 0 33400 4 176.51 0 6400 4 183.21
1631887200 0 0 5 176.52 0 5190 4 181.86
1631890800 0 33100 4 176.5 0 4480 4 180.3
1631894400 0 33200 5 176.52 0 3770 4 178.95
1631898000 0 33100 4 176.51 0 2870 4 177.88
1631901600 0 33000 4 176.47 0 2690 4 177.3
1631905200 0 32800 4 176.46 0 2570 4 176.86
1631908800 0 32600 4 176.41 0 2520 4 176.56
1631912400 0 32800 4 176.38 0 2420 4 175.97
1631916000 0 32800 5 176.39 0 2320 4 175.15
1631919600 0 32400 4 176.33 0 2220 4 174.7
1631923200 0 32400 4 176.3 0 2350 5 175.4
1631926800 0 32700 4 176.29 0 3130 5 176.73
1631930400 0 32500 4 176.25 0 3870 5 178.4
1631934000 0 32200 4 176.2 0 4660 5 180.01
1631937600 0 32100 4 176.12 0 5180 5 181.03
1631941200 0 31900 4 176.11 0 5320 5 181.31
1631944800 0 31800 4 176.05 0 5370 5 181.4
1631948400 0 31400 4 176 0 5080 4 181.19
1631948400 0 31400 4 176 0 5260 4 181.19
1631952000 0 31500 4 175.93 0 4570 4 180.51
1631955600 0 31000 4 175.92 0 4160 4 179.59
1631959200 0 31200 4 175.89 0 3780 4 178.74
1631962800 0 30700 4 175.87 0 3570 4 178.25
1631966400 0 30900 4 175.79 0 3210 4 177.92
1631970000 0 30500 5 175.81 0 3000 4 177.34
1631973600 0 30800 4 175.8 0 2840 4 176.85
1631977200 0 30500 4 175.76 0 2720 4 176.45
1631980800 0 0 4 175.75 0 2610 4 176.09
1631984400 0 0 4 175.72 0 2540 4 175.85
1631984400 0 30500 4 175.72 0 2540 4 175.85
1631988000 0 30800 4 175.68 0 2610 5 176.11
1631988000 0 30800 4 175.68 0 2740 5 176.11
1631991600 0 30700 6 175.68 0 2620 5 176.12
1631995200 0 30700 6 175.68 0 2460 4 175.59
1631998800 0 30200 4 175.66 0 2340 4 175.17
1632002400 0 30700 4 175.65 0 2180 4 174.79
1632006000 0 30900 5 175.71 0 2020 4 174.5
1632009600 0 31000 5 175.73 0 1870 4 174.2
1632013200 0 31100 5 175.77 0 1710 4 173.86
1632013200 0 31100 5 175.77 0 1740 4 173.86
1632016800 0 0 5 175.79 0 1730 5 173.92
1632016800 0 31100 5 175.79 0 1730 5 173.92
1632020400 0 31000 5 175.82 0 2070 5 174.91
1632024000 0 0 5 175.84 0 2640 5 175.83
1632027600 0 30500 5 175.87 0 2810 5 176.22
1632031200 0 31200 5 175.95 0 2760 4 176.1
1632034800 0 30900 6 175.95 0 2580 4 175.71
1632038400 0 30300 4 175.92 0 2430 4 175.38
1632042000 0 30600 5 175.95 0 2410 4 175.35
1632045600 0 0 5 176 0 2470 5 175.47
1632049200 0 0 6 176 0 2410 4 175.34
1632052800 0 30500 5 176.05 0 2270 4 175.04
1632056400 0 30600 5 176.11 0 2180 4 174.83
1632060000 0 0 5 176.18 0 2190 5 174.84
1632063600 0 31100 5 176.32 0 2290 5 175.09
1632067200 0 0 5 176.39 0 2450 5 175.43
1632070800 0 31300 5 176.48 0 2520 5 175.58
1632074400 0 0 5 176.56 0 2230 4 174.94
1632074400 0 31700 5 176.56 0 2230 4 174.94
1632078000 0 31600 5 176.64 0 1880 4 174.08
1632081600 0 32100 5 176.75 0 1590 4 173.38
1632085200 0 31900 5 176.84 0 1500 4 173.17
1632088800 0 32600 5 176.96 0 1390 4 172.87
1632092400 0 32500 5 177.02 0 1160 4 172.75
1632092400 0 32500 5 177.02 0 1350 4 172.75
1632096000 0 32900 5 177.11 0 1220 5 172.94
1632099600 0 32500 5 177.16 0 1260 5 173.23
1632103200 0 32600 5 177.19 0 1210 5 173.29
1632110400 0 33200 5 177.32 0 1910 5 174.5
1632114000 0 33000 5 177.36 0 2100 5 174.99
1632117600 0 33200 5 177.4 0 2390 5 175.19
1632124800 0 33300 5 177.5 0 2520 5 175.74
1632128400 0 33300 5 177.54 0 2320 5 175.89
1632132000 0 33300 5 177.55 0 2270 5 176.12
1632135600 0 33100 6 177.55 0 2280 4 176.06
1632139200 0 33100 6 177.55 0 2460 4 175.78
1632142800 0 33300 5 177.57 0 2090 4 175.45
1632146400 0 32700 5 177.58 0 1820 4 174.85
1632150000 0 33300 4 177.57 0 1560 4 174.02
1632153600 0 32900 5 177.59 0 1260 4 173.3
1632157200 0 33000 4 177.56 0 1000 4 172.95
1632160800 0 33100 5 177.57 0 1100 4 172.58
1632164400 0 32300 4 177.48 0 0 4 172.37
1632164400 0 32300 4 177.48 0 995 4 172.37
1632168000 0 31600 4 177.33 0 903 5 172.53
1632171600 0 31100 4 177.22 0 907 5 172.77
1632175200 0 30600 4 177.09 0 1180 5 172.81
1632178800 0 30500 4 176.94 0 858 4 172.79
1632182400 0 29900 4 176.83 0 1070 4 172.78
1632186000 0 29400 4 176.7 0 784 4 172.62
1632189600 0 28900 4 176.58 0 966 4 172.37
1632193200 0 0 4 176.48 0 875 4 172.33
1632193200 0 28700 4 176.48 0 875 4 172.33
1632196800 0 28600 4 176.4 0 677 4 172.29
1632200400 0 28400 4 176.32 0 785 4 172.2
1632204000 0 28100 4 176.23 0 861 4 172.13
1632207600 0 27800 4 176.17 0 857 6 172.13
1632211200 0 0 4 176.06 0 677 5 172.15
1632211200 0 27600 4 176.06 0 677 5 172.15
1632214800 0 27100 4 175.95 0 907 5 172.16
1632218400 0 26600 4 175.86 0 796 5 172.17
1632222000 0 0 4 175.77 0 774 5 172.45
1632225600 0 25800 4 175.66 0 918 5 172.6
1632229200 0 25700 4 175.58 0 882 4 172.51
1632232800 0 25600 4 175.5 0 858 4 172.28
1632236400 0 25600 4 175.44 0 739 4 172.1
1632240000 0 0 4 175.36 0 698 4 172.01
1632243600 0 24900 4 175.25 0 697 4 171.99
1632247200 0 24400 4 175.19 0 524 4 171.88
1632254400 0 24300 4 175.04 0 521 4 171.68
1632261600 0 23700 4 174.91 0 516 4 171.53
1632265200 0 23500 4 174.83 0 620 5 171.67
1632268800 0 23600 4 174.79 0 762 5 172.14
1632272400 0 22900 4 174.73 0 884 5 172.51
1632276000 0 22600 4 174.7 0 1030 5 172.9
1632279600 0 22300 4 174.66 0 1250 5 173.33
1632283200 0 22200 4 174.61 0 1490 5 173.99
1632286800 0 21900 4 174.55 0 1900 5 174.72
1632290400 0 21800 4 174.49 0 2170 5 175.08
1632294000 0 21600 4 174.43 0 1930 5 175.57
1632297600 0 21300 4 174.37 0 2380 5 175.99
1632301200 0 21100 4 174.32 0 2590 5 176.33
1632304800 0 20700 4 174.23 0 2410 5 176.56
1632308400 0 20600 4 174.17 0 2390 5 176.62
1632312000 0 20300 4 174.1 0 2520 4 176.54
1632315600 0 20100 4 174.03 0 2290 4 176.43
1632319200 0 19500 4 173.98 0 2600 4 176.28
1632319200 0 19900 4 173.98 0 2600 4 176.28
1632322800 0 19600 4 173.92 0 2390 4 176
1632326400 0 0 4 173.87 0 2090 4 175.3
1632330000 0 19400 4 173.83 0 1780 4 174.41
1632333600 0 19000 4 173.79 0 0 4 173.68
1632333600 0 19000 4 173.79 0 1250 4 173.68
1632333600 0 19500 4 173.79 0 0 4 173.68
1632333600 0 19500 4 173.79 0 1250 4 173.68
1632337200 0 19400 4 173.75 0 0 4 173.15
1632337200 0 19400 4 173.75 0 1040 4 173.15
1632340800 0 19300 4 173.72 0 870 4 172.68
1632344400 0 19300 4 173.69 0 753 4 172.1
